﻿FID,AssetID,Assnbri,Long_Descr,DESCR,GIS_Layer,Category,Length_m,Cir_Pipe_D,UpS_InvLev,DownS_InvL,Shape__Length
4447,SW13608,SW13608,Bannister_North_Pipe_From Vulcan-58 to Vulcan-56,Pipe_Vulcan-58 to Vulcan-56,StormWater_Pipes, ,90.00,600,17.71,17.25,106.125339503149
4448,SW15186,SW15186,Cockram_Pipe_From Sevenoaks-59 to Sevenoaks-60,Pipe_Sevenoaks-59 to Sevenoaks-60,StormWater_Pipes, ,18.92,300,3.84,3.64,22.3622933137701
4449,SW14669,SW14669,Cockram_Pipe_From Retchford-12 to Retchford-13,Pipe_Retchford-12 to Retchford-13,StormWater_Pipes, ,13.63,300,11.46,11.20,16.0955400693991
4450,SW13609,SW13609,Bannister_North_Pipe_From Vulcan-56 to Vulcan-52,Pipe_Vulcan-56 to Vulcan-52,StormWater_Pipes, ,46.00,750,17.08,16.88,54.2352998208148
4451,SW13066,SW13066,Bannister_North_Pipe_From Bannister-256a to WC-Bannister-2,Pipe_Bannister-256a to WC-Bannister-2,StormWater_Pipes, ,6.86,450,21.93,21.90,8.12052565174235
4452,SW15187,SW15187,Cockram_Pipe_From Sevenoaks-60 to Sevenoaks-61a,Pipe_Sevenoaks-60 to Sevenoaks-61a,StormWater_Pipes, ,30.26,300,3.50,2.895,35.678837667424
4453,SW14670,SW14670,Cockram_Pipe_From Retchford-9 to Retchford-10,Pipe_Retchford-9 to Retchford-10,StormWater_Pipes, ,2.01,300,12.36,12.34,2.37323738396323
4454,SW13610,SW13610,Bannister_North_Pipe_From Vulcan-52 to Vulcan-49,Pipe_Vulcan-52 to Vulcan-49,StormWater_Pipes, ,90.17,750,16.88,16.47,106.322288966161
4455,SW13067,SW13067,Bannister_North_Pipe_From Catalano-131 to Catalano-130,Pipe_Catalano-131 to Catalano-130,StormWater_Pipes, ,22.24,300,22.77,22.73,26.3430947981789
4456,SW15188,SW15188,Cockram_Pipe_From Sevenoaks-61a to WC-Sevenoaks-62,Pipe_Sevenoaks-61a to WC-Sevenoaks-62,StormWater_Pipes, ,10.38,300,2.89,2.69,12.2359280682897
4457,SW14671,SW14671,Cockram_Pipe_From Stephen-17 to Stephen-18,Pipe_Stephen-17 to Stephen-18,StormWater_Pipes, ,3.14,225,10.72,10.67,3.71668850599334
4458,SW13611,SW13611,Bannister_North_Pipe_From Vulcan-49 to Vulcan-47,Pipe_Vulcan-49 to Vulcan-47,StormWater_Pipes, ,29.95,750,16.47,16.35,35.3243134638549
4459,SW13068,SW13068,Bannister_North_Pipe_From Catalano-130 to Catalano-127,Pipe_Catalano-130 to Catalano-127,StormWater_Pipes, ,14.61,450,22.73,22.68,17.2626488088667
4460,SW15189,SW15189,Cockram_Pipe_From Sevenoaks-61 to Sevenoaks-61a,Pipe_Sevenoaks-61 to Sevenoaks-61a,StormWater_Pipes, ,3.87,225,3.30,2.98,4.5727725193471
4461,SW14672,SW14672,Cockram_Pipe_From Stephen-18 to Stephen-19,Pipe_Stephen-18 to Stephen-19,StormWater_Pipes, ,8.80,225,10.62,10.51,10.3982359630001
4462,SW15190,SW15190,Cockram_Pipe_From Sevenoaks-42 to Sevenoaks-43,Pipe_Sevenoaks-42 to Sevenoaks-43,StormWater_Pipes, ,7.20,225,4.22,4.17,8.49501689712487
4463,SW13612,SW13612,Bannister_North_Pipe_From Vulcan-47 to Vulcan-45a,Pipe_Vulcan-47 to Vulcan-45a,StormWater_Pipes, ,11.70,900,15.88,15.858,13.7929189843731
4464,SW14673,SW14673,Cockram_Pipe_From Stephen-19 to WC-Stephen-20,Pipe_Stephen-19 to WC-Stephen-20,StormWater_Pipes, ,2.99,225,10.49,10.48,3.53495524657867
4465,SW13069,SW13069,Bannister_North_Pipe_From Catalano-127 to Catalano-126,Pipe_Catalano-127 to Catalano-126,StormWater_Pipes, ,17.01,450,22.67,22.66,20.1660602380896
4466,SW15191,SW15191,Cockram_Pipe_From Sevenoaks-43 to Sevenoaks-45,Pipe_Sevenoaks-43 to Sevenoaks-45,StormWater_Pipes, ,8.10,225,3.93,3.81,9.59236197547334
4467,SW13613,SW13613,Bannister_North_Pipe_From Vulcan-45a to Vulcan-43,Pipe_Vulcan-45a to Vulcan-43,StormWater_Pipes, ,47.03,900,15.858,15.77,55.4463698909094
4468,SW14674,SW14674,Cockram_Pipe_From Stephen-8 to Stephen-9,Pipe_Stephen-8 to Stephen-9,StormWater_Pipes, ,9.55,225,9.51,9.45,11.3079508291138
4469,SW13070,SW13070,Bannister_North_Pipe_From Catalano-126 to Catalano-124,Pipe_Catalano-126 to Catalano-124,StormWater_Pipes, ,54.14,675,22.42,22.34,64.0034711193128
4470,SW15192,SW15192,Cockram_Pipe_From Sevenoaks-45 to Sevenoaks-47,Pipe_Sevenoaks-45 to Sevenoaks-47,StormWater_Pipes, ,84.34,375,3.25,3.06,99.6821017585792
4471,SW14675,SW14675,Cockram_Pipe_From Stephen-9 to Stephen-10,Pipe_Stephen-9 to Stephen-10,StormWater_Pipes, ,2.32,225,9.47,9.47,2.74355666169509
4472,SW13614,SW13614,Bannister_North_Pipe_From Vulcan-43 to Vulcan-42,Pipe_Vulcan-43 to Vulcan-42,StormWater_Pipes, ,66.05,900,15.77,15.60,77.8792949522413
4473,SW13071,SW13071,Bannister_North_Pipe_From Catalano-124 to Catalano-121,Pipe_Catalano-124 to Catalano-121,StormWater_Pipes, ,60.05,675,22.32,22.28,70.9887877315464
4474,SW15193,SW15193,Cockram_Pipe_From Sevenoaks-47 to Sevenoaks-50,Pipe_Sevenoaks-47 to Sevenoaks-50,StormWater_Pipes, ,44.63,375,3.05,2.97,52.7487955856918
4475,SW14676,SW14676,Cockram_Pipe_From Stephen-10 to Stephen-11,Pipe_Stephen-10 to Stephen-11,StormWater_Pipes, ,34.61,225,9.48,9.02,40.7977636042758
4476,SW13615,SW13615,Bannister_North_Pipe_From Vulcan-42 to Vulcan-41,Pipe_Vulcan-42 to Vulcan-41,StormWater_Pipes, ,57.80,900,15.60,15.47,68.164640018678
4477,SW13072,SW13072,Bannister_North_Pipe_From Catalano-121 to Catalano-120,Pipe_Catalano-121 to Catalano-120,StormWater_Pipes, ,22.95,675,22.26,22.24,27.1271567600834
4478,SW15194,SW15194,Cockram_Pipe_From Sevenoaks-50 to Sevenoaks-54,Pipe_Sevenoaks-50 to Sevenoaks-54,StormWater_Pipes, ,52.44,375,2.97,2.84,61.9681531382387
4479,SW14677,SW14677,Cockram_Pipe_From Stephen-11 to Stephen-14,Pipe_Stephen-11 to Stephen-14,StormWater_Pipes, ,64.46,300,8.97,8.84,76.1518259816649
4480,SW13616,SW13616,Bannister_North_Pipe_From Vulcan-41 to Vulcan-40,Pipe_Vulcan-41 to Vulcan-40,StormWater_Pipes, ,18.26,900,15.47,15.44,21.5280178970077
4481,SW13073,SW13073,Bannister_North_Pipe_From Catalano-120 to Catalano-117,Pipe_Catalano-120 to Catalano-117,StormWater_Pipes, ,26.45,750,22.16,22.10,31.2634449736675
4482,SW15195,SW15195,Cockram_Pipe_From Sevenoaks-54 to Sevenoaks-56,Pipe_Sevenoaks-54 to Sevenoaks-56,StormWater_Pipes, ,100.04,375,2.86,2.64,118.234100647334
4483,SW14678,SW14678,Cockram_Pipe_From Stephen-14 to Stephen-15,Pipe_Stephen-14 to Stephen-15,StormWater_Pipes, ,65.09,450,8.78,8.71,76.8944588040081
4484,SW13617,SW13617,Bannister_North_Pipe_From Vulcan-40 to Vulcan-36a,Pipe_Vulcan-40 to Vulcan-36a,StormWater_Pipes, ,42.25,900,15.44,15.308,49.8531044063405
4485,SW13074,SW13074,Bannister_North_Pipe_From Catalano-117 to Catalano-115,Pipe_Catalano-117 to Catalano-115,StormWater_Pipes, ,50.05,900,21.95,21.85,59.1683507013921
4486,SW15196,SW15196,Cockram_Pipe_From Sevenoaks-56 to Sevenoaks-57,Pipe_Sevenoaks-56 to Sevenoaks-57,StormWater_Pipes, ,3.52,375,2.64,2.63,4.16115704692471
4487,SW14679,SW14679,Cockram_Pipe_From Stephen-15 to WC-Stephen-21,Pipe_Stephen-15 to WC-Stephen-21,StormWater_Pipes, ,10.81,450,8.72,8.74,12.7506710817213
4488,SW13618,SW13618,Bannister_North_Pipe_From Vulcan-36a to Vulcan-35,Pipe_Vulcan-36a to Vulcan-35,StormWater_Pipes, ,15.50,900,15.308,15.26,18.2817759417286
4489,SW13075,SW13075,Bannister_North_Pipe_From Catalano-115 to Bannister-265,Pipe_Catalano-115 to Bannister-265,StormWater_Pipes, ,68.66,900,21.79,21.57,81.1703840695301
4490,SW15197,SW15197,Cockram_Pipe_From Sevenoaks-57 to WC-Sevenoaks-58,Pipe_Sevenoaks-57 to WC-Sevenoaks-58,StormWater_Pipes, ,22.53,375,2.63,2.61,26.6140076497306
4491,SW14680,SW14680,Cockram_Pipe_From Stephen-12 to Stephen-13,Pipe_Stephen-12 to Stephen-13,StormWater_Pipes, ,10.40,225,10.39,10.28,12.2567306732821
4492,SW13076,SW13076,Bannister_North_Pipe_From Bannister-265 to Bannister-264,Pipe_Bannister-265 to Bannister-264,StormWater_Pipes, ,27.53,900,21.55,21.55,32.5460166884384
4493,SW13619,SW13619,Bannister_North_Pipe_From Vulcan-35 to Vulcan-34,Pipe_Vulcan-35 to Vulcan-34,StormWater_Pipes, ,52.56,900,15.26,15.12,62.0447984830621
4494,SW15198,SW15198,Cockram_Pipe_From Sevenoaks-44 to Sevenoaks-45,Pipe_Sevenoaks-44 to Sevenoaks-45,StormWater_Pipes, ,10.55,225,4.00,3.93,12.4541368139351
4495,SW14681,SW14681,Cockram_Pipe_From Stephen-13 to Stephen-14,Pipe_Stephen-13 to Stephen-14,StormWater_Pipes, ,5.21,225,10.21,10.10,6.15641962956711
4496,SW13620,SW13620,Bannister_North_Pipe_From Vulcan-34 to Vulcan-33,Pipe_Vulcan-34 to Vulcan-33,StormWater_Pipes, ,3.38,900,15.12,15.11,3.99832647381069
4497,SW13077,SW13077,Bannister_North_Pipe_From Bannister-264 to WC-Bannister-26,Pipe_Bannister-264 to WC-Bannister-26,StormWater_Pipes, ,30.96,1200,21.29,21.12,36.5353734937651
4498,SW15199,SW15199,Cockram_Pipe_From Sevenoaks-46 to Sevenoaks-47,Pipe_Sevenoaks-46 to Sevenoaks-47,StormWater_Pipes, ,5.35,225,3.83,3.48,6.3194980679381
4499,SW14682,SW14682,Cockram_Pipe_From Forman-2 to Forman-3,Pipe_Forman-2 to Forman-3,StormWater_Pipes, ,20.43,150,6.61,6.53,24.1291346828432
4500,SW13621,SW13621,Bannister_North_Pipe_From Vulcan-33 to Vulcan-32,Pipe_Vulcan-33 to Vulcan-32,StormWater_Pipes, ,15.97,900,15.11,15.03,18.9237580336883
4501,SW13078,SW13078,Bannister_North_Pipe_From Catalano-116 to Catalano-117,Pipe_Catalano-116 to Catalano-117,StormWater_Pipes, ,23.45,675,22.40,22.36,27.6471566394531
4502,SW15200,SW15200,Cockram_Pipe_From Sevenoaks-48 to Sevenoaks-49,Pipe_Sevenoaks-48 to Sevenoaks-49,StormWater_Pipes, ,3.57,225,4.12,4.12,4.22167148282569
4503,SW14683,SW14683,Cockram_Pipe_From Forman-1 to Forman-3,Pipe_Forman-1 to Forman-3,StormWater_Pipes, ,27.10,150,6.66,6.42,32.0037627714516
4504,SW13622,SW13622,Bannister_North_Pipe_From Vulcan-32 to Vulcan-29,Pipe_Vulcan-32 to Vulcan-29,StormWater_Pipes, ,12.40,1050,14.88,14.87,14.6329089360653
4505,SW13079,SW13079,Bannister_North_Pipe_From Catalano-118 to Catalano-119,Pipe_Catalano-118 to Catalano-119,StormWater_Pipes, ,8.32,225,22.75,22.69,9.8294222773895
4506,SW15201,SW15201,Cockram_Pipe_From Sevenoaks-49 to Sevenoaks-50,Pipe_Sevenoaks-49 to Sevenoaks-50,StormWater_Pipes, ,7.28,225,3.92,3.83,8.61123467117497
4507,SW14684,SW14684,Cockram_Pipe_From Forman-3 to Forman-4,Pipe_Forman-3 to Forman-4,StormWater_Pipes, ,35.20,225,6.41,6.18,41.5849899729998
4508,SW13080,SW13080,Bannister_North_Pipe_From Catalano-119 to Catalano-120,Pipe_Catalano-119 to Catalano-120,StormWater_Pipes, ,2.08,225,22.69,22.67,2.4641908201896
4509,SW13623,SW13623,Bannister_North_Pipe_From Vulcan-29 to Vulcan-27,Pipe_Vulcan-29 to Vulcan-27,StormWater_Pipes, ,53.66,1050,14.87,14.74,63.3963590589287
4510,SW15202,SW15202,Cockram_Pipe_From Sevenoaks-53 to Sevenoaks-54,Pipe_Sevenoaks-53 to Sevenoaks-54,StormWater_Pipes, ,5.00,225,3.60,3.55,5.91341323379484
4511,SW14685,SW14685,Cockram_Pipe_From Forman-4 to Forman-5,Pipe_Forman-4 to Forman-5,StormWater_Pipes, ,11.23,300,6.17,6.12,13.2691444718309
4512,SW13081,SW13081,Bannister_North_Pipe_From Catalano-122 to Catalano-123,Pipe_Catalano-122 to Catalano-123,StormWater_Pipes, ,8.01,225,22.82,22.76,9.47103173323388
4513,SW13624,SW13624,Bannister_North_Pipe_From Vulcan-27 to Vulcan-28,Pipe_Vulcan-27 to Vulcan-28,StormWater_Pipes, ,11.44,1050,14.74,14.68,13.5259422706922
4514,SW15203,SW15203,Cockram_Pipe_From Sevenoaks-55 to Sevenoaks-56,Pipe_Sevenoaks-55 to Sevenoaks-56,StormWater_Pipes, ,18.21,225,3.80,3.65,21.5420668608962
4515,SW14686,SW14686,Cockram_Pipe_From Forman-5 to Forman-7,Pipe_Forman-5 to Forman-7,StormWater_Pipes, ,12.30,300,6.11,6.07,14.5620845891173
4516,SW13625,SW13625,Bannister_North_Pipe_From Vulcan-28 to Coulson-2a,Pipe_Vulcan-28 to Coulson-2a,StormWater_Pipes, ,36.34,1050,14.66,14.545,42.9534840569872
4517,SW13082,SW13082,Bannister_North_Pipe_From Catalano-123 to Catalano-124,Pipe_Catalano-123 to Catalano-124,StormWater_Pipes, ,2.50,225,22.76,22.74,2.96170509761379
4518,SW15204,SW15204,Cockram_Pipe_From Railway-29 to Railway-29a,Pipe_Railway-29 to Railway-29a,StormWater_Pipes, ,12.39,225,5.66,5.482,14.6311061491099
4519,SW14687,SW14687,Cockram_Pipe_From Forman-7 to Forman-11,Pipe_Forman-7 to Forman-11,StormWater_Pipes, ,27.80,300,6.08,5.94,32.8447626056395
4520,SW13626,SW13626,Bannister_North_Pipe_From Coulson-2a to Coulson-3,Pipe_Coulson-2a to Coulson-3,StormWater_Pipes, ,30.04,1050,14.545,14.45,35.5079697940172
4521,SW13094,SW13094,Bannister_North_Pipe_From Catalano-67a to Catalano-67,Pipe_Catalano-67a to Catalano-67,StormWater_Pipes, ,5.00,600,21.96,21.93,5.89233629614813
4522,SW15205,SW15205,Cockram_Pipe_From Railway-30 to Railway-30a,Pipe_Railway-30 to Railway-30a,StormWater_Pipes, ,3.61,225,5.46,5.37,4.25463290942405
4523,SW14688,SW14688,Cockram_Pipe_From Forman-11 to Forman-13,Pipe_Forman-11 to Forman-13,StormWater_Pipes, ,24.21,375,5.92,5.86,28.6111538036523
4524,SW13627,SW13627,Bannister_North_Pipe_From Coulson-3 to Coulson-4,Pipe_Coulson-3 to Coulson-4,StormWater_Pipes, ,104.32,1050,14.45,14.01,123.283108669509
4525,SW13095,SW13095,Bannister_North_Pipe_From Catalano-67 to Catalano-66,Pipe_Catalano-67 to Catalano-66,StormWater_Pipes, ,21.78,600,21.91,21.86,25.6881893355728
4526,SW15206,SW15206,Cockram_Pipe_From Railway-32 to Railway-33,Pipe_Railway-32 to Railway-33,StormWater_Pipes, ,22.39,225,6.00,5.05,26.4567260416956
4527,SW13628,SW13628,Bannister_North_Pipe_From Coulson-4 to Coulson-5a,Pipe_Coulson-4 to Coulson-5a,StormWater_Pipes, ,15.61,1050,14.01,13.908,18.4539839810012
4528,SW14689,SW14689,Cockram_Pipe_From Forman-13 to Wharf-33,Pipe_Forman-13 to Wharf-33,StormWater_Pipes, ,17.42,375,5.78,5.73,20.6120191573281
4529,SW13096,SW13096,Bannister_North_Pipe_From Catalano-66 to Catalano-64,Pipe_Catalano-66 to Catalano-64,StormWater_Pipes, ,44.80,600,21.81,21.70,52.9976461055391
4530,SW15207,SW15207,Cockram_Pipe_From Railway-27 to Railway-28,Pipe_Railway-27 to Railway-28,StormWater_Pipes, ,3.94,225,5.67,5.63,4.65162356204958
4531,SW13629,SW13629,Bannister_North_Pipe_From Coulson-5a to Coulson-6,Pipe_Coulson-5a to Coulson-6,StormWater_Pipes, ,48.98,1050,13.908,13.59,57.8950368517076
4532,SW15208,SW15208,Cockram_Pipe_From Railway-28 to Railway-29a,Pipe_Railway-28 to Railway-29a,StormWater_Pipes, ,21.43,225,5.63,5.485,25.3294218587172
4533,SW14690,SW14690,Cockram_Pipe_From Forman-6 to Forman-7,Pipe_Forman-6 to Forman-7,StormWater_Pipes, ,11.55,300,6.15,6.08,13.6252088671562
4534,SW13097,SW13097,Bannister_North_Pipe_From Catalano-64 to Catalano-62,Pipe_Catalano-64 to Catalano-62,StormWater_Pipes, ,28.32,900,21.39,21.35,33.4721215053937
4535,SW13630,SW13630,Bannister_North_Pipe_From Coulson-6 to Coulson-9,Pipe_Coulson-6 to Coulson-9,StormWater_Pipes, ,111.07,1050,13.59,12.85,130.972013126427
4536,SW15209,SW15209,Cockram_Pipe_From Railway-29a to Railway-30a,Pipe_Railway-29a to Railway-30a,StormWater_Pipes, ,15.80,225,5.477,5.373,18.6659668003529
4537,SW14691,SW14691,Cockram_Pipe_From Forman-14 to Forman-9,Pipe_Forman-14 to Forman-9,StormWater_Pipes, ,3.08,150,6.76,6.74,3.6402347399227
4538,SW13098,SW13098,Bannister_North_Pipe_From Catalano-62 to Catalano-57,Pipe_Catalano-62 to Catalano-57,StormWater_Pipes, ,52.99,900,21.29,21.25,62.6164962177706
4539,SW13631,SW13631,Bannister_North_Pipe_From Coulson-9 to Coulson-10,Pipe_Coulson-9 to Coulson-10,StormWater_Pipes, ,93.46,1050,12.85,11.50,110.211333628705
4540,SW15210,SW15210,Cockram_Pipe_From Railway-30a to Railway-31,Pipe_Railway-30a to Railway-31,StormWater_Pipes, ,55.15,225,5.365,4.98,65.1861016519191
4541,SW14692,SW14692,Cockram_Pipe_From Forman-9 to Forman-10,Pipe_Forman-9 to Forman-10,StormWater_Pipes, ,45.23,150,6.73,6.35,53.4294519385827
4542,SW13099,SW13099,Bannister_North_Pipe_From Catalano-57 to Catalano-52,Pipe_Catalano-57 to Catalano-52,StormWater_Pipes, ,66.71,900,21.26,21.12,78.8471499495385
4543,SW13632,SW13632,Bannister_North_Pipe_From Coulson-10 to WC-Coulson Basin-1,Pipe_Coulson-10 to WC-Coulson Basin-1,StormWater_Pipes, ,23.67,1050,11.50,11.45,28.0013550536005
4544,SW15211,SW15211,Cockram_Pipe_From Railway-31 to Railway-33,Pipe_Railway-31 to Railway-33,StormWater_Pipes, ,11.16,225,4.96,4.86,13.1943154226063
4545,SW14693,SW14693,Cockram_Pipe_From Forman-10 to Forman-11,Pipe_Forman-10 to Forman-11,StormWater_Pipes, ,77.49,225,6.34,5.95,91.5313685873466
4546,SW13100,SW13100,Bannister_North_Pipe_From Catalano-52 to Catalano-51,Pipe_Catalano-52 to Catalano-51,StormWater_Pipes, ,29.90,1050,20.97,20.92,35.3327708581141
4547,SW13633,SW13633,Bannister_North_Pipe_From Coulson-7 to Coulson-8,Pipe_Coulson-7 to Coulson-8,StormWater_Pipes, ,8.34,225,14.75,14.60,9.86867185770063
4548,SW15212,SW15212,Cockram_Pipe_From Railway-33 to Railway-34,Pipe_Railway-33 to Railway-34,StormWater_Pipes, ,66.15,225,4.88,4.63,78.1815694797502
4549,SW14694,SW14694,Cockram_Pipe_From Wharf-27 to Wharf-28,Pipe_Wharf-27 to Wharf-28,StormWater_Pipes, ,13.10,150,7.36,7.01,15.4711407014959
4550,SW13101,SW13101,Bannister_North_Pipe_From Catalano-51 to Catalano-48,Pipe_Catalano-51 to Catalano-48,StormWater_Pipes, ,53.42,1050,20.92,20.81,63.1361803266595
4551,SW13634,SW13634,Bannister_North_Pipe_From Coulson-8 to Coulson-25,Pipe_Coulson-8 to Coulson-25,StormWater_Pipes, ,3.46,225,14.60,14.57,4.09016648734284
4552,SW15213,SW15213,Cockram_Pipe_From Railway-34 to Railway-35,Pipe_Railway-34 to Railway-35,StormWater_Pipes, ,66.35,225,4.63,4.33,78.4116115573197
4553,SW14695,SW14695,Cockram_Pipe_From Wharf-28 to Wharf-29,Pipe_Wharf-28 to Wharf-29,StormWater_Pipes, ,31.63,150,6.99,6.48,37.3649189561895
4554,SW15214,SW15214,Cockram_Pipe_From Railway-35 to Railway-37a,Pipe_Railway-35 to Railway-37a,StormWater_Pipes, ,9.23,225,4.32,4.265,10.9139408007431
4555,SW13102,SW13102,Bannister_North_Pipe_From Catalano-48 to Catalano-45,Pipe_Catalano-48 to Catalano-45,StormWater_Pipes, ,90.62,1050,20.80,20.53,107.107228183683
4556,SW13635,SW13635,Bannister_North_Pipe_From Coulson-25 to Coulson-9,Pipe_Coulson-25 to Coulson-9,StormWater_Pipes, ,80.68,225,14.55,13.73,95.3992708516141
4557,SW14696,SW14696,Cockram_Pipe_From Wharf-29 to Wharf-31,Pipe_Wharf-29 to Wharf-31,StormWater_Pipes, ,70.43,225,6.41,6.14,83.2037291317353
4558,SW15215,SW15215,Cockram_Pipe_From Railway-37a to Railway-38,Pipe_Railway-37a to Railway-38,StormWater_Pipes, ,46.43,225,4.265,3.99,54.87367528337
4559,SW13103,SW13103,Bannister_North_Pipe_From Catalano-45 to Catalano-41,Pipe_Catalano-45 to Catalano-41,StormWater_Pipes, ,66.37,1200,20.53,20.48,78.4265551195309
4560,SW13636,SW13636,Bannister_North_Pipe_From Coulson-4a to Coulson-4,Pipe_Coulson-4a to Coulson-4,StormWater_Pipes, ,17.24,300,15.01,14.95,20.3794162032017
4561,SW14697,SW14697,Cockram_Pipe_From Wharf-31 to Wharf-33,Pipe_Wharf-31 to Wharf-33,StormWater_Pipes, ,26.66,375,5.77,5.76,31.4906100334059
4562,SW15216,SW15216,Cockram_Pipe_From Railway-38 to Railway-39,Pipe_Railway-38 to Railway-39,StormWater_Pipes, ,30.52,300,4.01,3.90,36.0008494932107
4563,SW13104,SW13104,Bannister_North_Pipe_From Catalano-41 to Catalano-37,Pipe_Catalano-41 to Catalano-37,StormWater_Pipes, ,52.72,1200,20.47,20.40,62.312048761468
4564,SW13637,SW13637,Bannister_North_Pipe_From Coulson-4b to Coulson-4,Pipe_Coulson-4b to Coulson-4,StormWater_Pipes, ,7.65,450,15.25,15.22,9.03005675371459
4565,SW14698,SW14698,Cockram_Pipe_From Wharf-33 to Wharf-36,Pipe_Wharf-33 to Wharf-36,StormWater_Pipes, ,51.26,450,5.76,5.69,60.5682275887419
4566,SW15217,SW15217,Cockram_Pipe_From Railway-39 to Gerard-111,Pipe_Railway-39 to Gerard-111,StormWater_Pipes, ,16.07,300,3.91,3.84,18.9763088758295
4567,SW13105,SW13105,Bannister_North_Pipe_From Catalano-37 to Catalano-34,Pipe_Catalano-37 to Catalano-34,StormWater_Pipes, ,53.72,1200,20.40,20.33,63.4933763784343
4568,SW13638,SW13638,Bannister_North_Pipe_From Coulson-3a to Coulson-3,Pipe_Coulson-3a to Coulson-3,StormWater_Pipes, ,18.38,300,15.25,15.20,21.7274593708081
4569,SW14699,SW14699,Cockram_Pipe_From Wharf-36 to Wharf-37,Pipe_Wharf-36 to Wharf-37,StormWater_Pipes, ,19.08,450,5.67,5.67,22.5372652579493
4570,SW15218,SW15218,Cockram_Pipe_From Railway-36 to Railway-37,Pipe_Railway-36 to Railway-37,StormWater_Pipes, ,8.56,300,5.13,5.03,10.113675985496
4571,SW13639,SW13639,Bannister_North_Pipe_From Coulson-1 to Coulson-2,Pipe_Coulson-1 to Coulson-2,StormWater_Pipes, ,8.60,225,15.12,15.08,10.1660193478839
4572,SW13106,SW13106,Bannister_North_Pipe_From Catalano-34 to Catalano-29,Pipe_Catalano-34 to Catalano-29,StormWater_Pipes, ,89.79,1200,20.33,20.18,106.118820281432
4573,SW14700,SW14700,Cockram_Pipe_From Wharf-37 to Wharf-38,Pipe_Wharf-37 to Wharf-38,StormWater_Pipes, ,48.92,450,5.66,5.63,57.799213913411
4574,SW15219,SW15219,Cockram_Pipe_From Railway-37 to Railway-37a,Pipe_Railway-37 to Railway-37a,StormWater_Pipes, ,1.31,225,4.73,4.274,1.54786678679648
4575,SW13640,SW13640,Bannister_North_Pipe_From Coulson-2 to Coulson-2a,Pipe_Coulson-2 to Coulson-2a,StormWater_Pipes, ,2.65,225,15.00,14.53,3.1257921715606
4576,SW13107,SW13107,Bannister_North_Pipe_From Catalano-29 to Catalano-30,Pipe_Catalano-29 to Catalano-30,StormWater_Pipes, ,102.85,1200,20.17,19.96,121.581245553929
4577,SW14701,SW14701,Cockram_Pipe_From Wharf-38 to Centre-15,Pipe_Wharf-38 to Centre-15,StormWater_Pipes, ,25.66,450,5.60,5.58,30.2946074787146
4578,SW15220,SW15220,Cockram_Pipe_From Gerard-109 to Gerard-110,Pipe_Gerard-109 to Gerard-110,StormWater_Pipes, ,9.90,300,5.04,5.03,11.6787979808815
4579,SW13108,SW13108,Bannister_North_Pipe_From Catalano-30 to Bannister-198,Pipe_Catalano-30 to Bannister-198,StormWater_Pipes, ,114.11,1200,19.95,19.73,134.886867070698
4580,SW13641,SW13641,Bannister_North_Pipe_From Vulcan-36 to Vulcan-36a,Pipe_Vulcan-36 to Vulcan-36a,StormWater_Pipes, ,11.83,225,15.31,15.31,14.0031409614116
4581,SW14702,SW14702,Cockram_Pipe_From Centre-15 to Centre-80,Pipe_Centre-15 to Centre-80,StormWater_Pipes, ,13.45,600,5.55,5.532,15.8868253177773
4582,SW15221,SW15221,Cockram_Pipe_From Gerard-110 to Gerard-111,Pipe_Gerard-110 to Gerard-111,StormWater_Pipes, ,2.89,300,4.99,4.98,3.41286251176641
4583,SW13109,SW13109,Bannister_North_Pipe_From Bannister-198 to WC-Bannister-19,Pipe_Bannister-198 to WC-Bannister-19,StormWater_Pipes, ,26.20,1200,19.72,19.64,30.9827909887611
4584,SW13643,SW13643,Bannister_North_Pipe_From Vulcan-39 to Vulcan-40,Pipe_Vulcan-39 to Vulcan-40,StormWater_Pipes, ,16.65,300,15.93,15.85,19.7078626525035
4585,SW14703,SW14703,Cockram_Pipe_From Centre-80 to Centre-14a,Pipe_Centre-80 to Centre-14a,StormWater_Pipes, ,12.81,600,5.52,5.504,15.1393974163201
4586,SW15222,SW15222,Cockram_Pipe_From Gerard-105 to Gerard-104,Pipe_Gerard-105 to Gerard-104,StormWater_Pipes, ,9.34,300,10.91,10.87,11.041040919335
4587,SW13110,SW13110,Bannister_North_Pipe_From Catalano-65a to Catalano-65,Pipe_Catalano-65a to Catalano-65,StormWater_Pipes, ,5.00,525,21.95,21.93,5.90933828517854
4588,SW13644,SW13644,Bannister_North_Pipe_From Vulcan-38 to Vulcan-39,Pipe_Vulcan-38 to Vulcan-39,StormWater_Pipes, ,4.95,225,16.45,16.40,5.86044279190441
4589,SW14704,SW14704,Cockram_Pipe_From Centre-14a to Centre-79,Pipe_Centre-14a to Centre-79,StormWater_Pipes, ,50.76,600,5.504,5.441,59.9713573010841
4590,SW15223,SW15223,Cockram_Pipe_From Gerard-104 to Gerard-103,Pipe_Gerard-104 to Gerard-103,StormWater_Pipes, ,2.00,300,10.88,10.85,2.37039678404879
4591,SW13111,SW13111,Bannister_North_Pipe_From Catalano-65 to Catalano-66,Pipe_Catalano-65 to Catalano-66,StormWater_Pipes, ,18.08,525,21.91,21.86,21.3512182176131
